Chromosome 1;Chromosome 2;Knot/Link type;Probability;whGLN;max |GLN|;max short |GLN|
a;;Unknot;0%;;;
b;;Unknot;0%;;;
c;;-3_1;100%;;;
d;;Other;100%;;;
e;;4_1;100%;;;
f;;4_1#4_1;100%;;;
g;;Other;100%;;;
h;;4_1#-5_1;100%;;;
i;;-3_1#-3_1;100%;;;
j;;Unknot;0%;;;
k;;+5_1;100%;;;
l;;Other;100%;;;
m;;-3_1;100%;;;
n;;Unknot;0%;;;
o;;6_3;100%;;;
p;;Unknot;0%;;;
q;;+3_1#-3_1;100%;;;
r;;-3_1;100%;;;
s;;+3_1;100%;;;
t;;Other;100%;;;
a;b;Ring U Ring;100%;-0.009;-0.09;-0.078
a;c;-3_1 U Ring;100%;0.003;0.179;0.146
a;d;Other U Ring;100%;0.001;-0.116;-0.094
a;e;4_1 U Ring;100%;-0.0;-0.079;-0.079
a;f;4_1#4_1 U Ring;100%;0.012;-0.094;-0.094
a;g;Other_2;100%;0.035;0.8;0.705
a;h;4_1#-5_1 U Ring;100%;-0.009;0.162;0.146
a;i;-3_1 U -3_1;100%;0.042;-1.383;-1.124
a;j;Hopf.2;100%;0.947;1.356;1.099
a;k;+5_1 U Ring;100%;0.019;0.946;0.946
a;l;Other_2;100%;0.094;-1.823;-1.823
a;m;-3_1 U Ring;100%;0.011;-0.31;-0.31
a;n;Ring U Ring;100%;-0.026;0.123;0.123
a;o;6_3 U Ring;100%;-0.002;0.191;0.191
a;p;Ring U Ring;100%;0.024;-0.236;-0.236
a;q;+3_1#-3_1 U Ring;100%;0.003;0.124;0.124
a;r;-3_1 U Ring;100%;-0.01;-0.183;-0.154
a;s;+3_1 U Ring;100%;0.03;0.589;0.589
a;t;Other_2;100%;-0.043;0.554;0.554
b;c;-3_1 U Ring;100%;0.052;0.394;0.394
b;d;Other U Ring;100%;-0.095;-0.263;-0.263
b;e;4-1 U Ring;100%;0.018;-0.687;-0.593
b;f;Other_2;100%;-0.402;-1.632;-1.386
b;g;Other U Ring;100%;0.034;-0.338;-0.288
b;h;4_1#-5_1 U Ring;100%;0.019;0.057;0.057
b;i;-3_1#-3_1 U Ring;100%;-0.037;-0.062;-0.062
b;j;Ring U Ring;100%;-0.003;-0.075;-0.075
b;k;+5_1 U Ring;100%;-0.031;-0.063;-0.054
b;l;Other U Ring;100%;-0.005;-0.054;-0.054
b;m;-3_1 U Ring;100%;-0.034;-0.061;-0.061
b;n;Unlink;0%;-0.05;-0.8;-0.703
b;o;Other_2;100%;0.057;0.727;0.59
b;p;Ring U Ring;100%;-0.031;-0.057;-0.057
b;q;+3_1#-3_1 U Ring;100%;0.009;0.096;0.096
b;r;-3_1 U Ring;100%;-0.061;-0.094;-0.094
b;s;+3_1 U Ring;100%;-0.016;-0.036;-0.03
b;t;Other_2;100%;-0.09;-0.849;-0.849
c;d;-3_1 U Other;100%;-0.001;0.131;0.116
c;e;-3_1 U 4_1;100%;0.094;0.845;0.771
c;f;-3_1 U 4_1#4_1;100%;0.021;-0.237;-0.237
c;g;-3_1 U Other;100%;-0.007;0.113;0.113
c;h;-3_1 U 4_1#-5_1;100%;-0.003;0.063;0.063
c;i;-3_1 U -3_1#-3_1;100%;-0.054;-0.301;-0.254
c;j;-3_1 U Ring;100%;-0.028;0.375;0.375
c;k;-3_1 U +5_1;100%;-0.016;-0.058;-0.058
c;l;-3_1 U Other;100%;-0.005;-0.08;-0.08
c;m;-3_1 U -3_1;100%;-0.042;-0.157;-0.157
c;n;-3_1 U Ring;100%;0.211;1.0;0.895
c;o;-3_1 U 6_3;100%;0.01;-0.28;-0.23
c;p;-3_1 U Ring;100%;-0.082;-0.795;-0.674
c;q;Other_2;100%;1.069;1.675;1.363
c;r;-3_1 U -3_1;100%;0.587;2.147;2.147
c;s;+3_1 U -3_1;100%;-0.012;-0.057;-0.057
c;t;Other_2;100%;-0.039;-0.484;-0.418
d;e;4_1 U Other;100%;0.023;-0.095;-0.095
d;f;Other_2;100%;-0.083;1.186;1.186
d;g;Other_2;100%;0.077;0.509;0.42
d;h;Other_2;100%;-0.346;-0.708;-0.708
